Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105678941;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z1A234B26B;A05;ZBdA2 < 500 Eur;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500080787;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;65,09;EUR;16/04/2018;18/04/2018;36,89;true;Nuovo
ASP;5105679196;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;460,00;true;Nuovo
ASP;5105679197;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;1.301,82;true;Nuovo
ASP;5105679198;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;917,62;true;Nuovo
ASP;5105679199;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;984,09;true;Nuovo
ASP;5105679200;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;1.556,97;true;Nuovo
ASP;5105679201;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;1.933,18;true;Nuovo
ASP;5105679202;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;422,00;true;Nuovo
ASP;5105679203;2018;;;0000000196;GARELLI V.I. SPA;00908860059;;Z892381A8F;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;16.603,65;EUR;04/04/2018;19/04/2018;828,82;true;Nuovo
ASP;5105679316;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;Z7F23719EC;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500080897;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.593,65;EUR;30/04/2018;30/04/2018;1.163,25;true;Nuovo
ASP;5105679317;2018;;;0000002491;ALMA AZ. LANGHE MONFERRATO AMBIENTE;01556520052;;Z7F23719EC;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500080897;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12.593,65;EUR;30/04/2018;30/04/2018;1.163,25;true;Nuovo
ASP;5105679318;2018;;;0000003143;LATTANZIO;00772640058;;Z61221FE51;A01;AMM0 - Amm.D.;;;N077;PREST. LEG. CREDITI;PRESTAZIONI LEGALI PER CREDITI;4500080654;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;291,00;EUR;28/03/2018;28/03/2018;145,50;true;Nuovo
ASP;5105679319;2018;;;0000002982;GIAI;01617920051;;Z481C22636;A06;CIMI - M.S.;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500080087;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.400,00;EUR;31/01/2018;31/01/2018;1.456,00;true;Nuovo
ASP;5105679320;2018;;;0000002982;GIAI;01617920051;;Z481C22636;A06;CIMI - M.S.;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500080257;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.400,00;EUR;31/01/2018;31/01/2018;1.456,00;true;Nuovo
ASP;5105679321;2018;;;0000002982;GIAI;01617920051;;Z481C22636;A06;CIMI - M.S.;;;N054;ALTRI SERV.GENERALI;ALTRI SERVIZI GEN. (servizi resi da III�non comp.in altre v);4500080628;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.400,00;EUR;31/03/2018;31/03/2018;1.456,00;true;Nuovo
ASP;5105679469;2018;;;0000002755;CONTRATTI PUBBLICI ITALIA DI LINO;02668770429;;ZED23592F3;A01;AMM0 - Amm.D.;;;N046;ADDESTRA/FORAZIONE;ADESTRAMENTO / FORMAZIONE PERSONALE (partecipazione a corsi);4500081150;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;380,00;EUR;21/05/2018;17/05/2018;380,00;true;Nuovo
ASP;5105679470;2018;;;0000000751;ECOIMPIANTI C.R.V. Srl;01342370051;;Z59238409B;A02;IGUR - G.M.;;;N050;COSTI SMALTI.RIFIUTI;COSTI SMALTIMENTO RIFIUTI (solo IGENE URBANA);4500081017;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;922,80;EUR;27/04/2018;27/04/2018;197,60;true;Nuovo
ASP;5105679471;2018;;;0000003066;TOPGARAGE di Ecca Simone;01625260052;;ZDE233B74D;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500080558;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.136,20;EUR;31/03/2018;27/03/2018;3.136,20;true;Nuovo
ASP;5105679472;2018;;;0000001265;PASCOLI SPA;02978400279;;ZB223814F1;A01;AMM0 - Amm.D.;;;C011;PART.ELETTRICA;PARTICOLARISTICA ELETTRICA;4500080801;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;738,63;EUR;24/04/2018;18/05/2018;738,63;true;Nuovo
ASP;5105679635;2018;;;0000000319;OLIVA COSTRUZIONI SRL;02282610043;;ZAD223274B;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500079886;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.200,00;EUR;20/02/2018;22/03/2018;9.200,00;true;Nuovo
ASP;5105679636;2018;;;0000002884;AGRICOLA ISOLANA;01061640056;;ZD4226E5EB;A05;ZBdA2 < 500 Eur;;;N024;ACQ.PRODOTTI CHIMICI;ACQUISTO PRODOTTI CHIMICI, DISINFETTANTI;4500079891;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;314,00;EUR;20/02/2018;20/02/2018;314,00;true;Nuovo
ASP;5105679637;2018;;;0000002685;OFFICINE PILLA DI PILLA ANTONIO E N;00821200706;;7217227421;A02;IGUR - G.M.;;;I106;ACQ.AUTOVEICOLI SERV;ACQUISTO AUTOVEICOLI DI SERVIZIO;4500081271;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;85.712,88;EUR;29/05/2018;29/05/2018;85.712,88;true;Nuovo
ASP;5105679638;2018;;;0000001054;ECOLOGIA SOLUZIONE AMBIENTE SPA;01494430356;;Z8A22F3FFC;A02;IGUR - G.M.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500081323;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.500,00;EUR;30/04/2018;30/04/2018;2.500,00;true;Nuovo
ASP;5105679639;2018;;;0000001054;ECOLOGIA SOLUZIONE AMBIENTE SPA;01494430356;;Z8A22F3FFC;A02;IGUR - G.M.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500081321;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.000,00;EUR;31/03/2018;31/03/2018;10.000,00;true;Nuovo
ASP;5105679640;2018;;;0000003015;M.C. APPALTI di CRISTINI MATTIA;11031341008;;72333193AB;A02;IGUR - G.M.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500081256;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;48.467,70;EUR;25/05/2018;25/05/2018;48.467,70;true;Nuovo
ASP;5105679644;2018;;;0000000370;RAVIOLA FRANCO;00173810052;;Z3822FCE9A;A04;TRAS - M.S.;;;N058;RIPARA.PARCHEGGI;RIPARAZIONE PARCHEGGI (tracciatura stalli, ecc...);4500080401;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;105,00;EUR;27/03/2018;30/03/2018;105,00;true;Nuovo
ASP;5105679645;2018;;;0000001948;GEMAP 2 SRL;01925900043;;ZF921FC27E;A03;IDRI - R.T.;;;I116;PROGETTI E LAVORI;PROGETTI E LAVORI IN CORSO (cespite finale) SU BENI DI TERZI;4500079578;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.260,00;EUR;01/02/2018;28/02/2018;1.260,00;true;Nuovo
ASP;5105679646;2018;;;0000000778;PORTA ROMANA CAR SERVICE SAS;00633430053;;Z0723BC90C;A04;TRAS - M.S.;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500081174;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;735,00;EUR;21/05/2018;07/06/2018;735,00;true;Nuovo
ASP;5105679647;2018;;;0000000778;PORTA ROMANA CAR SERVICE SAS;00633430053;;Z7C23BCA30;A04;TRAS - M.S.;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500081196;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.150,00;EUR;22/05/2018;07/06/2018;1.150,00;true;Nuovo
ASP;5105679648;2018;;;0000000489;CI.ERRE.A. SAS DI MANUELE & C;01874590027;;ZB523BC9DD;A04;TRAS - M.S.;;;N005;ACQ.RIC/MAT.CARROZZ.;ACQ.RICAMBI - MATERIALI DI CARROZZERIA (non codificati);4500081182;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;182,00;EUR;21/05/2018;25/05/2018;170,00;true;Nuovo
ASP;5105679649;2018;;;0000000489;CI.ERRE.A. SAS DI MANUELE & C;01874590027;;Z0423D36EF;A05;ZBdA2 < 500 Eur;;;N005;ACQ.RIC/MAT.CARROZZ.;ACQ.RICAMBI - MATERIALI DI CARROZZERIA (non codificati);4500081326;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;204,79;EUR;31/05/2018;28/05/2018;204,79;true;Nuovo
ASP;5105679650;2018;;;0000000489;CI.ERRE.A. SAS DI MANUELE & C;01874590027;;ZB523715D9;A05;ZBdA2 < 500 Eur;;;N005;ACQ.RIC/MAT.CARROZZ.;ACQ.RICAMBI - MATERIALI DI CARROZZERIA (non codificati);4500080880;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;54,00;EUR;04/05/2018;05/05/2018;54,00;true;Nuovo
ASP;5105679651;2018;;;0000000489;CI.ERRE.A. SAS DI MANUELE & C;01874590027;;ZC823D36D1;A05;ZBdA2 < 500 Eur;;;N005;ACQ.RIC/MAT.CARROZZ.;ACQ.RICAMBI - MATERIALI DI CARROZZERIA (non codificati);4500081324;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;141,63;EUR;31/05/2018;28/05/2018;129,63;true;Nuovo
ASP;5105679652;2018;;;0000000489;CI.ERRE.A. SAS DI MANUELE & C;01874590027;;ZEA238F0F4;A05;ZBdA2 < 500 Eur;;;N005;ACQ.RIC/MAT.CARROZZ.;ACQ.RICAMBI - MATERIALI DI CARROZZERIA (non codificati);4500081074;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;258,87;EUR;14/05/2018;10/05/2018;258,87;true;Nuovo
ASP;5105679761;2018;;;0000003163;HIGH BEAT SRL;08968890965;;ZF92382B05;A01;AMM0 - Amm.D.;;;N068;DIVERSE PER EVENTI;PRESTAZIONI DIVERSE PER EVENTI;4500081360;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;35.000,00;EUR;04/06/2018;28/06/2018;17.500,00;true;Nuovo
ASP;5105679762;2018;;;0000000370;RAVIOLA FRANCO;00173810052;;X1F10FC3A2;A04;TRAS - M.S.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500081427;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;174,00;EUR;23/05/2018;23/05/2018;174,00;true;Nuovo
ASP;5105679783;2018;;;0000001365;LOPARDO FRANCESCO;01413850056;;Z1E23F1687;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081462;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679784;2018;;;0000000710;VIOLA CLAUDIO;01157040054;;ZE823F1611;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081458;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679785;2018;;;0000002833;GAVELLO DANIELE;01498400058;;Z4423F15FC;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081457;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;75,00;EUR;08/06/2018;30/05/2018;75,00;true;Nuovo
ASP;5105679786;2018;;;0000000710;VIOLA CLAUDIO;01157040054;;ZEC23F162A;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081459;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679787;2018;;;0000000711;TIRONE CLAUDIO;01188670051;;Z7523F1672;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081461;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679788;2018;;;0000000709;BAGLIONE CARLO;01207150051;;ZF523F16A1;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081463;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;45,00;EUR;08/06/2018;31/05/2018;45,00;true;Nuovo
ASP;5105679789;2018;;;0000001365;LOPARDO FRANCESCO;01413850056;;ZD823F15AD;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081454;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679790;2018;;;0000001365;LOPARDO FRANCESCO;01413850056;;Z6423F15C9;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081455;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679791;2018;;;0000001365;LOPARDO FRANCESCO;01413850056;;Z9B23F15E7;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081456;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;50,00;EUR;08/06/2018;31/05/2018;50,00;true;Nuovo
ASP;5105679792;2018;;;0000000708;ARDUINO ELIO;00972150056;;ZE923F1656;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081460;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;125,00;EUR;08/06/2018;31/05/2018;125,00;true;Nuovo
ASP;5105679793;2018;;;0000002847;ROCCATELLO MAURO - MAURO TAXI;01602110056;;ZF923F16BA;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081464;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;70,00;EUR;08/06/2018;31/05/2018;70,00;true;Nuovo
ASP;5105679794;2018;;;0000002832;RUSSO;01526920051;;ZAC23F1595;A04;TRAS - M.S.;;;N073;SERVIZIO TAXI;SERVIZIO TAXI;4500081453;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;90,00;EUR;08/06/2018;31/05/2018;90,00;true;Nuovo
ASP;5105679795;2018;;;0000000200;GA.R.I. SNC di GAMARINO GIANFRANCO;00113470058;;ZA0235C8B6;A03;IDRI - R.T.;;;N036;RIP. VARIE(beni ASP);RIPARAZIONI VARIE (beni di proprieta' ASP);4500080824;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.181,50;EUR;27/04/2018;10/05/2018;1.181,50;true;Nuovo
ASP;5105679796;2018;;;0000000243;INTEK ITALIANA SRL;01945990982;;Z2D23E303D;A03;IDRI - R.T.;;;N062;ManOrdBENI DI TERZI;MANUTENZIONE ORDINARIA SU BENI DI TERZI;4500081342;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1.025,00;EUR;01/06/2018;14/06/2018;1.025,00;true;Nuovo
ASP;5105679797;2018;;;0000002921;MG CAR TRUCK di Musio;01612650059;;Z4623E6319;A04;TRAS - M.S.;;;N032;RIP.CARROZZERIA(ASP);RIPARAZIONI DI CARROZZERIA (beni di proprieta' ASP);4500081269;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.000,00;EUR;28/05/2018;15/06/2018;3.000,00;true;Nuovo
ASP;5105679798;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105679799;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105679800;2018;;;0000002901;RIVOIRA GAS SRL;08418350966;;Z151AB3820;A03;IDRI - R.T.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500071765;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;23.853,75;EUR;18/07/2016;21/07/2016;200,00;true;Nuovo
ASP;5105679801;2018;;;0000000460;WORK SERVICE S.R.L.;01130400052;;Z25216D9A6;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080933;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;327,90;EUR;27/04/2018;07/05/2018;327,90;true;Nuovo
ASP;5105679802;2018;;;0000000159;ELA s.r.l.;01122770058;;Z622352AD0;A03;IDRI - R.T.;;;N053;PREST.ADEG.NORM.SIC.;PRESTAZIONI per ADEGUAMENTO NORME DI SICUREZZA;4500080809;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;2.400,00;EUR;24/04/2018;30/05/2018;2.400,00;true;Nuovo
ASP;5105679803;2018;;;0000000159;ELA s.r.l.;01122770058;;Z052352A42;A01;AMM0 - Amm.D.;;;N053;PREST.ADEG.NORM.SIC.;PRESTAZIONI per ADEGUAMENTO NORME DI SICUREZZA;4500080808;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;800,00;EUR;24/04/2018;30/05/2018;800,00;true;Nuovo
ASP;5105679813;2018;;;0000000460;WORK SERVICE S.R.L.;01130400052;;Z25216D9A6;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080933;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;327,90;EUR;27/04/2018;07/05/2018;327,90;true;Nuovo
ASP;5105679814;2018;;;0000000460;WORK SERVICE S.R.L.;01130400052;;Z25216D9A6;A04;TRAS - M.S.;;;N067;SPESE MEDICO SANIT.;SPESE MEDICO SANITARIE;4500080933;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;327,90;EUR;27/04/2018;07/05/2018;327,90;true;Nuovo
ASP;5105679815;2018;;;0000000370;RAVIOLA FRANCO;00173810052;;ZB420BE5D0;A02;IGUR - G.M.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500081425;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;390,00;EUR;31/05/2018;31/05/2018;390,00;true;Nuovo
ASP;5105679825;2018;;;0000000284;MARMO F.LLI SNC;00120260054;;Z7C23D826B;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500081352;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13.891,37;EUR;03/05/2018;30/05/2018;13.891,41;true;Nuovo
ASP;5105679826;2018;;;0000002590;SEA SOLUZIONI ECO AMBIENTALI SRL;10833770018;;494105820D;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500081494;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;38.438,51;EUR;31/05/2018;31/05/2018;38.438,51;true;Nuovo
ASP;5105679827;2018;;;0000002888;FASOLIS Impresa Edile di Fasolis SA;01000720050;;664320957D;A03;IDRI - R.T.;;;N056;RIPRISTINI STRA.X SC;RIPRISTINI STRADALI PER SCAVI;4500081333;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;6.082,28;EUR;31/05/2018;31/05/2018;6.082,28;true;Nuovo
ASP;5105679828;2018;;;0000003007;BLUE SYNT SRL;02525610065;;Z3323E31DB;A05;ZBdA2 < 500 Eur;;;N010;ACQ.LUB.ED ANTIGELO;ACQUISTO LUBRIFICANTI ED ANTIGELO(non codificato);4500081469;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;370,00;EUR;31/05/2018;29/05/2018;370,00;true;Nuovo
ASP;5105678448;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;442,00;true;Nuovo
ASP;5105678449;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;416,44;true;Nuovo
ASP;5105678450;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;217,00;true;Nuovo
ASP;5105678451;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;46,70;true;Nuovo
ASP;5105678452;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;150,80;true;Nuovo
ASP;5105678453;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;680,00;true;Nuovo
ASP;5105678454;2018;;;0000002749;GIOLITO SRL;01591530058;;Z72230BBD2;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500080499;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.953,08;EUR;01/03/2018;30/03/2018;2.665,00;true;Nuovo
