Soc.;N. doc.;Es.;Oper. rif.;Ch. rif.;Fornitore;Nome;Partita IVA CEE;Numero CUP per Italia;Numero CIG per Italia;GrA;Definizione;SeCo;Definizione;Gr. merci;Def. gruppo merci;Definizione 2 gr. merci;Doc. acq.;Appalto;PROCE;PROCE;OPERA;Importo;Div.;DATA_1;DATA_2;IMPORTO_LIQ;Mod.;Stato
ASP;5105680158;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;87,89;true;Nuovo
ASP;5105680160;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;87,89;true;Nuovo
ASP;5105680161;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;87,89;true;Nuovo
ASP;5105680162;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;87,89;true;Nuovo
ASP;5105680163;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;155,31;true;Nuovo
ASP;5105680164;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;80,79;true;Nuovo
ASP;5105680165;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;15,51;true;Nuovo
ASP;5105680166;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;Z5623FB4C5;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500081550;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10.382,06;EUR;03/05/2018;31/05/2018;85,59;true;Nuovo
ASP;5105680584;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z26241E663;A02;IGUR - G.M.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500081692;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;4.709,39;EUR;07/06/2018;21/06/2018;172,30;true;Nuovo
ASP;5105680585;2018;;;0000002983;ASTIGIANA GOMME E SERVIZI SRL;01622790051;;Z26241E663;A02;IGUR - G.M.;;;N033;RIP.PNEUMATICI (ASP);RIPARAZIONE PNEUMATICI (beni di proprieta' ASP);4500081692;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;4.709,39;EUR;07/06/2018;21/06/2018;1.844,20;true;Nuovo
ASP;5105681375;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;232,00;true;Nuovo
ASP;5105681376;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;332,45;true;Nuovo
ASP;5105681377;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;124,00;true;Nuovo
ASP;5105681378;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZB8224197E;A04;TRAS - M.S.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082405;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;4.936,07;EUR;03/09/2018;31/07/2018;4.936,07;true;Nuovo
ASP;5105681379;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZB8224197E;A04;TRAS - M.S.;;;N048;PULIZIA AMB.INDUSTRI;PULIZIA AMBIENTI INDUSTRIALI;4500082406;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;945,00;EUR;03/09/2018;31/07/2018;945,00;true;Nuovo
ASP;5105681380;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZB8224197E;A04;TRAS - M.S.;;;N048;PULIZIA AMB.INDUSTRI;PULIZIA AMBIENTI INDUSTRIALI;4500082406;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;945,00;EUR;03/09/2018;31/07/2018;945,00;true;Nuovo
ASP;5105681381;2018;;;0000000098;COOPERATIVA SOCIALE PRODUZ.SERVIZI;00239620057;;ZB8224197E;A04;TRAS - M.S.;;;N048;PULIZIA AMB.INDUSTRI;PULIZIA AMBIENTI INDUSTRIALI;4500082406;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;945,00;EUR;03/09/2018;31/07/2018;945,00;true;Nuovo
ASP;5105681382;2018;;;0000001649;MA.DI.CAR. VALENZA SAS;00904270055;;Z6D2263039;A01;AMM0 - Amm.D.;;;I113;MAN.RIP.STRA.BENI 3�;MANUTENZIONE STRAORD. BENI DI TERZI (es.lavori al cimitero);4500082013;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;8.480,00;EUR;30/06/2018;30/06/2018;8.480,00;true;Nuovo
ASP;5105681383;2018;;;0000002440;ARVAL SERVICE LEASE ITALIA SPA;04911190488;;ZB11A4AB69;A03;IDRI - R.T.;;;N059;NOLEGGIO AUTOME.CIV.;NOLEGGIO AUTOMEZZI CIVILI - SENZA OPERATORE;4500082307;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;689,36;EUR;11/08/2018;11/08/2018;689,36;true;Nuovo
ASP;5105681401;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;284,55;true;Nuovo
ASP;5105681402;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;146,00;true;Nuovo
ASP;5105681403;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;424,00;true;Nuovo
ASP;5105681404;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;141,00;true;Nuovo
ASP;5105681405;2018;;;0000002749;GIOLITO SRL;01591530058;;Z6824CB46E;A02;IGUR - G.M.;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082414;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.490,10;EUR;20/08/2018;20/08/2018;101,00;true;Nuovo
ASP;5105681406;2018;;;0000002749;GIOLITO SRL;01591530058;;Z0E24D9E09;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500082474;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;7.868,02;EUR;23/08/2018;31/08/2018;226,71;true;Nuovo
ASP;5105681407;2018;;;0000002749;GIOLITO SRL;01591530058;;Z0E24D9E09;A02;IGUR - G.M.;;;N031;RIP.ELETTRICHE (ASP);RIPARAZIONI ELETTRICHE (beni di proprieta' ASP);4500082474;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;7.868,02;EUR;23/08/2018;31/08/2018;668,50;true;Nuovo
ASP;5105681449;2018;;;0000003159;EXPERICA SPA;10088530968;;Z64246BEB9;A04;TRAS - M.S.;;;C011;PART.ELETTRICA;PARTICOLARISTICA ELETTRICA;4500081992;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;726,00;EUR;16/07/2018;28/07/2018;766,00;true;Nuovo
ASP;5105681450;2018;;;0000002676;NUOVA A.L.P.I.C.A. SRL;02886650106;;Z501DCAF18;A03;IDRI - R.T.;;;N024;ACQ.PRODOTTI CHIMICI;ACQUISTO PRODOTTI CHIMICI, DISINFETTANTI;4500082454;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;518,00;EUR;06/09/2018;06/09/2018;1.126,00;true;Nuovo
ASP;5105681451;2018;;;0000000772;F.LLI AMALBERTO s.n.c.;00071950059;;ZE71AE0104;A02;IGUR - G.M.;;;N072;ACQ.CARB.- NO CISTER;ACQUISTO CARBURANTI - NO CISTERNA;4500082221;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;888,45;EUR;06/08/2018;31/07/2018;888,45;true;Nuovo
ASP;5105681452;2018;;;0000001466;FAIP SRL;01264220169;;Z6224B2D91;A02;IGUR - G.M.;;;N061;NOLEGGI DIVERSI;NOLEGGI DIVERSI - SENZA OPERATORE;4500082450;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;3.300,00;EUR;31/08/2018;31/08/2018;3.300,00;true;Nuovo
ASP;5105681453;2018;;;0000002566;OMAD Srl;02080730415;;ZCE24DF9FC;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082482;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;479,64;EUR;11/08/2018;25/08/2018;43,50;true;Nuovo
ASP;5105681454;2018;;;0000002566;OMAD Srl;02080730415;;ZCE24DF9FC;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082482;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;479,64;EUR;11/08/2018;25/08/2018;68,50;true;Nuovo
ASP;5105681455;2018;;;0000002566;OMAD Srl;02080730415;;ZCE24DF9FC;A05;ZBdA2 < 500 Eur;;;N030;RIP.MECCANICHE (ASP);RIPARAZIONI MECCANICHE (beni di proprieta' ASP);4500082482;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;479,64;EUR;11/08/2018;25/08/2018;367,64;true;Nuovo
ASP;5105681456;2018;;;0000002061;SMT GROUP SRL;10095400015;;ZC824C646A;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500082380;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;5.593,60;EUR;31/07/2018;31/07/2018;5.593,60;true;Nuovo
ASP;5105681457;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681458;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681459;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681460;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681461;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681462;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681463;2018;;;0000003187;ROVATTI A. & FIGLI POMPE SPA;00146150354;;Z262451528;A03;IDRI - R.T.;;;I113;MAN.RIP.STRA.BENI 3�;MANUTENZIONE STRAORD. BENI DI TERZI (es.lavori al cimitero);4500081935;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;8.030,00;EUR;10/07/2018;30/07/2018;8.030,00;true;Nuovo
ASP;5105681464;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681465;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681466;2018;;;0000000221;GUIOTTO SAS DI TORCHIO FRANCO;00810070052;;Z042494A5A;A02;IGUR - G.M.;;;N065;S.RACC.TRAS.RIFIUTI;SERVIZIO RACC. E TRAS. RIFIUTI (no smaltimento);4500081945;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;200,00;EUR;11/07/2018;30/07/2018;400,00;true;Nuovo
ASP;5105681467;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681468;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;224,63;true;Nuovo
ASP;5105681470;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681472;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681474;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681475;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681476;2018;;;0000003172;AGAZZI CONTAINERS SRL;02186470163;;7372548313;A02;IGUR - G.M.;;;I107;ACQ.ATTREZZ.MOBILI;ACQ. ATTREZZATURE MOBILI (cassonnetti,decespugliatori,ecc..);4500081715;;04;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;26.512,00;EUR;26/06/2018;27/07/2018;26.512,00;true;
ASP;5105681477;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681478;2018;;;0000002031;ENI FUEL SPA;02701740108;;7268600E75;A04;TRAS - M.S.;;;C900;GASOLIO AUTOTRAZIONE;GASOLIO AUTOTRAZIONE - VASCA DA 150000 LT.;4500082050;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;41.267,30;EUR;20/07/2018;25/07/2018;41.267,30;true;Nuovo
ASP;5105681479;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681480;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681481;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681482;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681483;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681484;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;87,89;true;Nuovo
ASP;5105681485;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681486;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681487;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681488;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681489;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681490;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;155,31;true;Nuovo
ASP;5105681491;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;80,79;true;Nuovo
ASP;5105681492;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;15,51;true;Nuovo
ASP;5105681493;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;15,51;true;Nuovo
ASP;5105681494;2018;;;0000000139;DIESEL SERVICE DUE s.r.l.;07392930017;;ZBC24C651A;A02;IGUR - G.M.;;;N049;PULIZIA MEZZI/ATTREZ;PULIZIA MEZZI E ATTREZZATURA;4500082392;;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;9.998,76;EUR;02/07/2018;02/07/2018;15,51;true;Nuovo
